﻿state,emp_type,type,govt_type,year,sex,bracket,job_cat,functcd,data_type,value
TN,FT,Counts,,2005,Female,43.0-54.9,,,Black,1295
TN,FT,Counts,,2005,Female,55.0-69.9,,,Black,361
TN,FT,Counts,,2005,Female,70.0 PLUS,,,Black,152
TN,NEW,Counts,,2005,Female,,ADM SUPRT,,Black,481
TN,PT,Counts,,2005,Female,,ADM SUPRT,,Black,500
TN,NEW,Counts,,2005,Female,,OFF/ADMIN,,Black,53
TN,PT,Counts,,2005,Female,,OFF/ADMIN,,Black,85
TN,NEW,Counts,,2005,Female,,PARA-PROF,,Black,105
TN,PT,Counts,,2005,Female,,PARA-PROF,,Black,591
TN,NEW,Counts,,2005,Female,,PROF,,Black,792
TN,PT,Counts,,2005,Female,,PROF,,Black,593
TN,NEW,Counts,,2005,Female,,PROT-SERV,,Black,210
TN,PT,Counts,,2005,Female,,PROT-SERV,,Black,310
TN,NEW,Counts,,2005,Female,,SKILLED,,Black,22
TN,PT,Counts,,2005,Female,,SKILLED,,Black,40
TN,NEW,Counts,,2005,Female,,SVC/MAINT,,Black,192
TN,PT,Counts,,2005,Female,,SVC/MAINT,,Black,406
TN,NEW,Counts,,2005,Female,,TECH,,Black,64
TN,PT,Counts,,2005,Female,,TECH,,Black,148
TN,FT,Counts,,2005,Male,0.1-15.9,,,Black,125
TN,FT,Counts,,2005,Male,16.0-19.9,,,Black,743
TN,FT,Counts,,2005,Male,20.0-24.9,,,Black,1645
TN,FT,Counts,,2005,Male,25.0-32.9,,,Black,3326
TN,FT,Counts,,2005,Male,33.0-42.9,,,Black,2284
TN,FT,Counts,,2005,Male,43.0-54.9,,,Black,2209
TN,FT,Counts,,2005,Male,55.0-69.9,,,Black,577
TN,FT,Counts,,2005,Male,70.0 PLUS,,,Black,150
TN,NEW,Counts,,2005,Male,,ADM SUPRT,,Black,82
TN,PT,Counts,,2005,Male,,ADM SUPRT,,Black,101
TN,NEW,Counts,,2005,Male,,OFF/ADMIN,,Black,39
TN,PT,Counts,,2005,Male,,OFF/ADMIN,,Black,65
TN,NEW,Counts,,2005,Male,,PARA-PROF,,Black,29
TN,PT,Counts,,2005,Male,,PARA-PROF,,Black,306
TN,NEW,Counts,,2005,Male,,PROF,,Black,248
TN,PT,Counts,,2005,Male,,PROF,,Black,110
TN,NEW,Counts,,2005,Male,,PROT-SERV,,Black,548
TN,PT,Counts,,2005,Male,,PROT-SERV,,Black,100
TN,NEW,Counts,,2005,Male,,SKILLED,,Black,43
TN,PT,Counts,,2005,Male,,SKILLED,,Black,43
TN,NEW,Counts,,2005,Male,,SVC/MAINT,,Black,326
TN,PT,Counts,,2005,Male,,SVC/MAINT,,Black,594
TN,NEW,Counts,,2005,Male,,TECH,,Black,75
TN,PT,Counts,,2005,Male,,TECH,,Black,42
TN,FT,Counts,,2005,Female,0.1-15.9,,,Hispanic,11
TN,FT,Counts,,2005,Female,16.0-19.9,,,Hispanic,37
TN,FT,Counts,,2005,Female,20.0-24.9,,,Hispanic,79
TN,FT,Counts,,2005,Female,25.0-32.9,,,Hispanic,108
TN,FT,Counts,,2005,Female,33.0-42.9,,,Hispanic,50
TN,FT,Counts,,2005,Female,43.0-54.9,,,Hispanic,22
TN,FT,Counts,,2005,Female,55.0-69.9,,,Hispanic,9
TN,FT,Counts,,2005,Female,70.0 PLUS,,,Hispanic,
TN,NEW,Counts,,2005,Female,,ADM SUPRT,,Hispanic,32
TN,PT,Counts,,2005,Female,,ADM SUPRT,,Hispanic,20
TN,NEW,Counts,,2005,Female,,OFF/ADMIN,,Hispanic,
TN,PT,Counts,,2005,Female,,OFF/ADMIN,,Hispanic,5
TN,NEW,Counts,,2005,Female,,PARA-PROF,,Hispanic,13
TN,PT,Counts,,2005,Female,,PARA-PROF,,Hispanic,11
TN,NEW,Counts,,2005,Female,,PROF,,Hispanic,24
TN,PT,Counts,,2005,Female,,PROF,,Hispanic,20
TN,NEW,Counts,,2005,Female,,PROT-SERV,,Hispanic,19
TN,PT,Counts,,2005,Female,,PROT-SERV,,Hispanic,4
TN,NEW,Counts,,2005,Female,,SKILLED,,Hispanic,3
TN,PT,Counts,,2005,Female,,SKILLED,,Hispanic,3
TN,NEW,Counts,,2005,Female,,SVC/MAINT,,Hispanic,12
TN,PT,Counts,,2005,Female,,SVC/MAINT,,Hispanic,19
TN,NEW,Counts,,2005,Female,,TECH,,Hispanic,4
TN,PT,Counts,,2005,Female,,TECH,,Hispanic,7
TN,FT,Counts,,2005,Male,0.1-15.9,,,Hispanic,
TN,FT,Counts,,2005,Male,16.0-19.9,,,Hispanic,9
TN,FT,Counts,,2005,Male,20.0-24.9,,,Hispanic,50
TN,FT,Counts,,2005,Male,25.0-32.9,,,Hispanic,94
TN,FT,Counts,,2005,Male,33.0-42.9,,,Hispanic,93
TN,FT,Counts,,2005,Male,43.0-54.9,,,Hispanic,42
TN,FT,Counts,,2005,Male,55.0-69.9,,,Hispanic,17
TN,FT,Counts,,2005,Male,70.0 PLUS,,,Hispanic,4
TN,NEW,Counts,,2005,Male,,ADM SUPRT,,Hispanic,
TN,PT,Counts,,2005,Male,,ADM SUPRT,,Hispanic,7
TN,NEW,Counts,,2005,Male,,OFF/ADMIN,,Hispanic,
TN,PT,Counts,,2005,Male,,OFF/ADMIN,,Hispanic,
TN,NEW,Counts,,2005,Male,,PARA-PROF,,Hispanic,
TN,PT,Counts,,2005,Male,,PARA-PROF,,Hispanic,7
TN,NEW,Counts,,2005,Male,,PROF,,Hispanic,9
TN,PT,Counts,,2005,Male,,PROF,,Hispanic,13
TN,NEW,Counts,,2005,Male,,PROT-SERV,,Hispanic,32
TN,PT,Counts,,2005,Male,,PROT-SERV,,Hispanic,4
TN,NEW,Counts,,2005,Male,,SKILLED,,Hispanic,3
TN,PT,Counts,,2005,Male,,SKILLED,,Hispanic,
TN,NEW,Counts,,2005,Male,,SVC/MAINT,,Hispanic,9
TN,PT,Counts,,2005,Male,,SVC/MAINT,,Hispanic,13
TN,NEW,Counts,,2005,Male,,TECH,,Hispanic,
TN,PT,Counts,,2005,Male,,TECH,,Hispanic,3
TN,FT,Counts,,2005,Female,0.1-15.9,,,NHOPI,
TN,FT,Counts,,2005,Female,16.0-19.9,,,NHOPI,
TN,FT,Counts,,2005,Female,20.0-24.9,,,NHOPI,
TN,FT,Counts,,2005,Female,25.0-32.9,,,NHOPI,
TN,FT,Counts,,2005,Female,33.0-42.9,,,NHOPI,
TN,FT,Counts,,2005,Female,43.0-54.9,,,NHOPI,
TN,FT,Counts,,2005,Female,55.0-69.9,,,NHOPI,
TN,FT,Counts,,2005,Female,70.0 PLUS,,,NHOPI,
TN,NEW,Counts,,2005,Female,,ADM SUPRT,,NHOPI,
TN,PT,Counts,,2005,Female,,ADM SUPRT,,NHOPI,
TN,NEW,Counts,,2005,Female,,OFF/ADMIN,,NHOPI,
TN,PT,Counts,,2005,Female,,OFF/ADMIN,,NHOPI,
TN,NEW,Counts,,2005,Female,,PARA-PROF,,NHOPI,
TN,PT,Counts,,2005,Female,,PARA-PROF,,NHOPI,
TN,NEW,Counts,,2005,Female,,PROF,,NHOPI,
TN,PT,Counts,,2005,Female,,PROF,,NHOPI,
TN,NEW,Counts,,2005,Female,,PROT-SERV,,NHOPI,
TN,PT,Counts,,2005,Female,,PROT-SERV,,NHOPI,
TN,NEW,Counts,,2005,Female,,SKILLED,,NHOPI,
TN,PT,Counts,,2005,Female,,SKILLED,,NHOPI,
TN,NEW,Counts,,2005,Female,,SVC/MAINT,,NHOPI,
TN,PT,Counts,,2005,Female,,SVC/MAINT,,NHOPI,
TN,NEW,Counts,,2005,Female,,TECH,,NHOPI,
TN,PT,Counts,,2005,Female,,TECH,,NHOPI,
TN,FT,Counts,,2005,Male,0.1-15.9,,,NHOPI,
TN,FT,Counts,,2005,Male,16.0-19.9,,,NHOPI,
TN,FT,Counts,,2005,Male,20.0-24.9,,,NHOPI,
TN,FT,Counts,,2005,Male,25.0-32.9,,,NHOPI,
TN,FT,Counts,,2005,Male,33.0-42.9,,,NHOPI,
TN,FT,Counts,,2005,Male,43.0-54.9,,,NHOPI,
TN,FT,Counts,,2005,Male,55.0-69.9,,,NHOPI,
TN,FT,Counts,,2005,Male,70.0 PLUS,,,NHOPI,
TN,NEW,Counts,,2005,Male,,ADM SUPRT,,NHOPI,
TN,PT,Counts,,2005,Male,,ADM SUPRT,,NHOPI,
TN,NEW,Counts,,2005,Male,,OFF/ADMIN,,NHOPI,
TN,PT,Counts,,2005,Male,,OFF/ADMIN,,NHOPI,
TN,NEW,Counts,,2005,Male,,PARA-PROF,,NHOPI,
TN,PT,Counts,,2005,Male,,PARA-PROF,,NHOPI,
TN,NEW,Counts,,2005,Male,,PROF,,NHOPI,
TN,PT,Counts,,2005,Male,,PROF,,NHOPI,
TN,NEW,Counts,,2005,Male,,PROT-SERV,,NHOPI,
TN,PT,Counts,,2005,Male,,PROT-SERV,,NHOPI,
TN,NEW,Counts,,2005,Male,,SKILLED,,NHOPI,
TN,PT,Counts,,2005,Male,,SKILLED,,NHOPI,
TN,NEW,Counts,,2005,Male,,SVC/MAINT,,NHOPI,
TN,PT,Counts,,2005,Male,,SVC/MAINT,,NHOPI,
TN,NEW,Counts,,2005,Male,,TECH,,NHOPI,
TN,PT,Counts,,2005,Male,,TECH,,NHOPI,
TN,FT,Counts,,2005,Female,0.1-15.9,,,TOMR,
TN,FT,Counts,,2005,Female,16.0-19.9,,,TOMR,
TN,FT,Counts,,2005,Female,20.0-24.9,,,TOMR,
TN,FT,Counts,,2005,Female,25.0-32.9,,,TOMR,
TN,FT,Counts,,2005,Female,33.0-42.9,,,TOMR,
TN,FT,Counts,,2005,Female,43.0-54.9,,,TOMR,
TN,FT,Counts,,2005,Female,55.0-69.9,,,TOMR,
TN,FT,Counts,,2005,Female,70.0 PLUS,,,TOMR,
TN,NEW,Counts,,2005,Female,,ADM SUPRT,,TOMR,
TN,PT,Counts,,2005,Female,,ADM SUPRT,,TOMR,
TN,NEW,Counts,,2005,Female,,OFF/ADMIN,,TOMR,
TN,PT,Counts,,2005,Female,,OFF/ADMIN,,TOMR,
TN,NEW,Counts,,2005,Female,,PARA-PROF,,TOMR,
TN,PT,Counts,,2005,Female,,PARA-PROF,,TOMR,
TN,NEW,Counts,,2005,Female,,PROF,,TOMR,
TN,PT,Counts,,2005,Female,,PROF,,TOMR,
TN,NEW,Counts,,2005,Female,,PROT-SERV,,TOMR,
TN,PT,Counts,,2005,Female,,PROT-SERV,,TOMR,
TN,NEW,Counts,,2005,Female,,SKILLED,,TOMR,
TN,PT,Counts,,2005,Female,,SKILLED,,TOMR,
TN,NEW,Counts,,2005,Female,,SVC/MAINT,,TOMR,
TN,PT,Counts,,2005,Female,,SVC/MAINT,,TOMR,
TN,NEW,Counts,,2005,Female,,TECH,,TOMR,
TN,PT,Counts,,2005,Female,,TECH,,TOMR,
TN,FT,Counts,,2005,Male,0.1-15.9,,,TOMR,
TN,FT,Counts,,2005,Male,16.0-19.9,,,TOMR,
TN,FT,Counts,,2005,Male,20.0-24.9,,,TOMR,
TN,FT,Counts,,2005,Male,25.0-32.9,,,TOMR,
TN,FT,Counts,,2005,Male,33.0-42.9,,,TOMR,
TN,FT,Counts,,2005,Male,43.0-54.9,,,TOMR,
TN,FT,Counts,,2005,Male,55.0-69.9,,,TOMR,
TN,FT,Counts,,2005,Male,70.0 PLUS,,,TOMR,
TN,NEW,Counts,,2005,Male,,ADM SUPRT,,TOMR,
TN,PT,Counts,,2005,Male,,ADM SUPRT,,TOMR,
TN,NEW,Counts,,2005,Male,,OFF/ADMIN,,TOMR,
TN,PT,Counts,,2005,Male,,OFF/ADMIN,,TOMR,
TN,NEW,Counts,,2005,Male,,PARA-PROF,,TOMR,
TN,PT,Counts,,2005,Male,,PARA-PROF,,TOMR,
TN,NEW,Counts,,2005,Male,,PROF,,TOMR,
TN,PT,Counts,,2005,Male,,PROF,,TOMR,
TN,NEW,Counts,,2005,Male,,PROT-SERV,,TOMR,
TN,PT,Counts,,2005,Male,,PROT-SERV,,TOMR,
TN,NEW,Counts,,2005,Male,,SKILLED,,TOMR,
TN,PT,Counts,,2005,Male,,SKILLED,,TOMR,
TN,NEW,Counts,,2005,Male,,SVC/MAINT,,TOMR,
TN,PT,Counts,,2005,Male,,SVC/MAINT,,TOMR,
TN,NEW,Counts,,2005,Male,,TECH,,TOMR,
TN,PT,Counts,,2005,Male,,TECH,,TOMR,
TN,FT,Counts,,2005,Female,0.1-15.9,,,White,982
TN,FT,Counts,,2005,Female,16.0-19.9,,,White,3016
TN,FT,Counts,,2005,Female,20.0-24.9,,,White,6990
TN,FT,Counts,,2005,Female,25.0-32.9,,,White,10409
TN,FT,Counts,,2005,Female,33.0-42.9,,,White,7346
TN,FT,Counts,,2005,Female,43.0-54.9,,,White,4077
TN,FT,Counts,,2005,Female,55.0-69.9,,,White,1769
TN,FT,Counts,,2005,Female,70.0 PLUS,,,White,782
TN,NEW,Counts,,2005,Female,,ADM SUPRT,,White,1457
TN,PT,Counts,,2005,Female,,ADM SUPRT,,White,1649
TN,NEW,Counts,,2005,Female,,OFF/ADMIN,,White,168
TN,PT,Counts,,2005,Female,,OFF/ADMIN,,White,321
TN,NEW,Counts,,2005,Female,,PARA-PROF,,White,345
TN,PT,Counts,,2005,Female,,PARA-PROF,,White,1295
TN,NEW,Counts,,2005,Female,,PROF,,White,2214
TN,PT,Counts,,2005,Female,,PROF,,White,2419
TN,NEW,Counts,,2005,Female,,PROT-SERV,,White,543
TN,PT,Counts,,2005,Female,,PROT-SERV,,White,413
TN,NEW,Counts,,2005,Female,,SKILLED,,White,16
TN,PT,Counts,,2005,Female,,SKILLED,,White,161
TN,NEW,Counts,,2005,Female,,SVC/MAINT,,White,528
TN,PT,Counts,,2005,Female,,SVC/MAINT,,White,1344
TN,NEW,Counts,,2005,Female,,TECH,,White,271
TN,PT,Counts,,2005,Female,,TECH,,White,811
TN,FT,Counts,,2005,Male,0.1-15.9,,,White,780
TN,FT,Counts,,2005,Male,16.0-19.9,,,White,2419
TN,FT,Counts,,2005,Male,20.0-24.9,,,White,7259
TN,FT,Counts,,2005,Male,25.0-32.9,,,White,12566
TN,FT,Counts,,2005,Male,33.0-42.9,,,White,11070
TN,FT,Counts,,2005,Male,43.0-54.9,,,White,9420
TN,FT,Counts,,2005,Male,55.0-69.9,,,White,4328
TN,FT,Counts,,2005,Male,70.0 PLUS,,,White,1864
TN,NEW,Counts,,2005,Male,,ADM SUPRT,,White,389
TN,PT,Counts,,2005,Male,,ADM SUPRT,,White,504
TN,NEW,Counts,,2005,Male,,OFF/ADMIN,,White,251
TN,PT,Counts,,2005,Male,,OFF/ADMIN,,White,505
TN,NEW,Counts,,2005,Male,,PARA-PROF,,White,184
TN,PT,Counts,,2005,Male,,PARA-PROF,,White,1099
TN,NEW,Counts,,2005,Male,,PROF,,White,999
TN,PT,Counts,,2005,Male,,PROF,,White,881
TN,NEW,Counts,,2005,Male,,PROT-SERV,,White,2106
TN,PT,Counts,,2005,Male,,PROT-SERV,,White,801
TN,NEW,Counts,,2005,Male,,SKILLED,,White,358
TN,PT,Counts,,2005,Male,,SKILLED,,White,253
TN,NEW,Counts,,2005,Male,,SVC/MAINT,,White,1023
TN,PT,Counts,,2005,Male,,SVC/MAINT,,White,2473
TN,NEW,Counts,,2005,Male,,TECH,,White,228
TN,PT,Counts,,2005,Male,,TECH,,White,337
TN,FT,Counts,,2007,Female,0.1-15.9,,,AIAN,
TN,FT,Counts,,2007,Female,16.0-19.9,,,AIAN,3
TN,FT,Counts,,2007,Female,20.0-24.9,,,AIAN,15
TN,FT,Counts,,2007,Female,25.0-32.9,,,AIAN,19
TN,FT,Counts,,2007,Female,33.0-42.9,,,AIAN,22
TN,FT,Counts,,2007,Female,43.0-54.9,,,AIAN,21
TN,FT,Counts,,2007,Female,55.0-69.9,,,AIAN,5
TN,FT,Counts,,2007,Female,70.0 PLUS,,,AIAN,
TN,NEW,Counts,,2007,Female,,ADM SUPRT,,AIAN,4
TN,PT,Counts,,2007,Female,,ADM SUPRT,,AIAN,
TN,NEW,Counts,,2007,Female,,OFF/ADMIN,,AIAN,
TN,PT,Counts,,2007,Female,,OFF/ADMIN,,AIAN,
TN,NEW,Counts,,2007,Female,,PARA-PROF,,AIAN,
TN,PT,Counts,,2007,Female,,PARA-PROF,,AIAN,
TN,NEW,Counts,,2007,Female,,PROF,,AIAN,7
TN,PT,Counts,,2007,Female,,PROF,,AIAN,6
TN,NEW,Counts,,2007,Female,,PROT-SERV,,AIAN,
TN,PT,Counts,,2007,Female,,PROT-SERV,,AIAN,
TN,NEW,Counts,,2007,Female,,SKILLED,,AIAN,
TN,PT,Counts,,2007,Female,,SKILLED,,AIAN,
TN,NEW,Counts,,2007,Female,,SVC/MAINT,,AIAN,
TN,PT,Counts,,2007,Female,,SVC/MAINT,,AIAN,
TN,NEW,Counts,,2007,Female,,TECH,,AIAN,
TN,PT,Counts,,2007,Female,,TECH,,AIAN,
TN,FT,Counts,,2007,Male,0.1-15.9,,,AIAN,
TN,FT,Counts,,2007,Male,16.0-19.9,,,AIAN,3
TN,FT,Counts,,2007,Male,20.0-24.9,,,AIAN,13
TN,FT,Counts,,2007,Male,25.0-32.9,,,AIAN,34
TN,FT,Counts,,2007,Male,33.0-42.9,,,AIAN,24
TN,FT,Counts,,2007,Male,43.0-54.9,,,AIAN,12
TN,FT,Counts,,2007,Male,55.0-69.9,,,AIAN,15
TN,FT,Counts,,2007,Male,70.0 PLUS,,,AIAN,8
TN,NEW,Counts,,2007,Male,,ADM SUPRT,,AIAN,
TN,PT,Counts,,2007,Male,,ADM SUPRT,,AIAN,14
TN,NEW,Counts,,2007,Male,,OFF/ADMIN,,AIAN,
TN,PT,Counts,,2007,Male,,OFF/ADMIN,,AIAN,
TN,NEW,Counts,,2007,Male,,PARA-PROF,,AIAN,
TN,PT,Counts,,2007,Male,,PARA-PROF,,AIAN,
TN,NEW,Counts,,2007,Male,,PROF,,AIAN,4
TN,PT,Counts,,2007,Male,,PROF,,AIAN,
TN,NEW,Counts,,2007,Male,,PROT-SERV,,AIAN,
TN,PT,Counts,,2007,Male,,PROT-SERV,,AIAN,
TN,NEW,Counts,,2007,Male,,SKILLED,,AIAN,
TN,PT,Counts,,2007,Male,,SKILLED,,AIAN,
TN,NEW,Counts,,2007,Male,,SVC/MAINT,,AIAN,3
TN,PT,Counts,,2007,Male,,SVC/MAINT,,AIAN,4
TN,NEW,Counts,,2007,Male,,TECH,,AIAN,
TN,PT,Counts,,2007,Male,,TECH,,AIAN,
TN,FT,Counts,,2007,Female,0.1-15.9,,,Asian,
TN,FT,Counts,,2007,Female,16.0-19.9,,,Asian,6
TN,FT,Counts,,2007,Female,20.0-24.9,,,Asian,35
TN,FT,Counts,,2007,Female,25.0-32.9,,,Asian,43
TN,FT,Counts,,2007,Female,33.0-42.9,,,Asian,60
TN,FT,Counts,,2007,Female,43.0-54.9,,,Asian,91
TN,FT,Counts,,2007,Female,55.0-69.9,,,Asian,36
TN,FT,Counts,,2007,Female,70.0 PLUS,,,Asian,23
TN,NEW,Counts,,2007,Female,,ADM SUPRT,,Asian,8
TN,PT,Counts,,2007,Female,,ADM SUPRT,,Asian,12
TN,NEW,Counts,,2007,Female,,OFF/ADMIN,,Asian,
TN,PT,Counts,,2007,Female,,OFF/ADMIN,,Asian,
TN,NEW,Counts,,2007,Female,,PARA-PROF,,Asian,
TN,PT,Counts,,2007,Female,,PARA-PROF,,Asian,12
TN,NEW,Counts,,2007,Female,,PROF,,Asian,40
TN,PT,Counts,,2007,Female,,PROF,,Asian,17
TN,NEW,Counts,,2007,Female,,PROT-SERV,,Asian,
TN,PT,Counts,,2007,Female,,PROT-SERV,,Asian,
TN,NEW,Counts,,2007,Female,,SKILLED,,Asian,
TN,PT,Counts,,2007,Female,,SKILLED,,Asian,
TN,NEW,Counts,,2007,Female,,SVC/MAINT,,Asian,
TN,PT,Counts,,2007,Female,,SVC/MAINT,,Asian,12
TN,NEW,Counts,,2007,Female,,TECH,,Asian,5
TN,PT,Counts,,2007,Female,,TECH,,Asian,6
TN,FT,Counts,,2007,Male,0.1-15.9,,,Asian,6
TN,FT,Counts,,2007,Male,16.0-19.9,,,Asian,6
TN,FT,Counts,,2007,Male,20.0-24.9,,,Asian,20
TN,FT,Counts,,2007,Male,25.0-32.9,,,Asian,53
TN,FT,Counts,,2007,Male,33.0-42.9,,,Asian,74
TN,FT,Counts,,2007,Male,43.0-54.9,,,Asian,94
TN,FT,Counts,,2007,Male,55.0-69.9,,,Asian,80
TN,FT,Counts,,2007,Male,70.0 PLUS,,,Asian,40
TN,NEW,Counts,,2007,Male,,ADM SUPRT,,Asian,5
TN,PT,Counts,,2007,Male,,ADM SUPRT,,Asian,4
TN,NEW,Counts,,2007,Male,,OFF/ADMIN,,Asian,8
TN,PT,Counts,,2007,Male,,OFF/ADMIN,,Asian,3
TN,NEW,Counts,,2007,Male,,PARA-PROF,,Asian,
TN,PT,Counts,,2007,Male,,PARA-PROF,,Asian,3
TN,NEW,Counts,,2007,Male,,PROF,,Asian,30
TN,PT,Counts,,2007,Male,,PROF,,Asian,10
TN,NEW,Counts,,2007,Male,,PROT-SERV,,Asian,10
TN,PT,Counts,,2007,Male,,PROT-SERV,,Asian,
TN,NEW,Counts,,2007,Male,,SKILLED,,Asian,
TN,PT,Counts,,2007,Male,,SKILLED,,Asian,
TN,NEW,Counts,,2007,Male,,SVC/MAINT,,Asian,3
TN,PT,Counts,,2007,Male,,SVC/MAINT,,Asian,10
TN,NEW,Counts,,2007,Male,,TECH,,Asian,
TN,PT,Counts,,2007,Male,,TECH,,Asian,7
TN,FT,Counts,,2007,Female,0.1-15.9,,,Black,72
TN,FT,Counts,,2007,Female,16.0-19.9,,,Black,461
TN,FT,Counts,,2007,Female,20.0-24.9,,,Black,2361
TN,FT,Counts,,2007,Female,25.0-32.9,,,Black,4779
TN,FT,Counts,,2007,Female,33.0-42.9,,,Black,4582
TN,FT,Counts,,2007,Female,43.0-54.9,,,Black,1688
TN,FT,Counts,,2007,Female,55.0-69.9,,,Black,575
TN,FT,Counts,,2007,Female,70.0 PLUS,,,Black,251
TN,NEW,Counts,,2007,Female,,ADM SUPRT,,Black,525
TN,PT,Counts,,2007,Female,,ADM SUPRT,,Black,753
TN,NEW,Counts,,2007,Female,,OFF/ADMIN,,Black,52
TN,PT,Counts,,2007,Female,,OFF/ADMIN,,Black,107
TN,NEW,Counts,,2007,Female,,PARA-PROF,,Black,100
TN,PT,Counts,,2007,Female,,PARA-PROF,,Black,647
TN,NEW,Counts,,2007,Female,,PROF,,Black,662
TN,PT,Counts,,2007,Female,,PROF,,Black,1018
TN,NEW,Counts,,2007,Female,,PROT-SERV,,Black,266
TN,PT,Counts,,2007,Female,,PROT-SERV,,Black,94
TN,NEW,Counts,,2007,Female,,SKILLED,,Black,8
TN,PT,Counts,,2007,Female,,SKILLED,,Black,36
TN,NEW,Counts,,2007,Female,,SVC/MAINT,,Black,192
TN,PT,Counts,,2007,Female,,SVC/MAINT,,Black,605
TN,NEW,Counts,,2007,Female,,TECH,,Black,72
TN,PT,Counts,,2007,Female,,TECH,,Black,155
TN,FT,Counts,,2007,Male,0.1-15.9,,,Black,72
TN,FT,Counts,,2007,Male,16.0-19.9,,,Black,333
TN,FT,Counts,,2007,Male,20.0-24.9,,,Black,1280
TN,FT,Counts,,2007,Male,25.0-32.9,,,Black,2561
TN,FT,Counts,,2007,Male,33.0-42.9,,,Black,3095
TN,FT,Counts,,2007,Male,43.0-54.9,,,Black,1631
TN,FT,Counts,,2007,Male,55.0-69.9,,,Black,636
TN,FT,Counts,,2007,Male,70.0 PLUS,,,Black,234
TN,NEW,Counts,,2007,Male,,ADM SUPRT,,Black,94
TN,PT,Counts,,2007,Male,,ADM SUPRT,,Black,100
TN,NEW,Counts,,2007,Male,,OFF/ADMIN,,Black,38
TN,PT,Counts,,2007,Male,,OFF/ADMIN,,Black,87
TN,NEW,Counts,,2007,Male,,PARA-PROF,,Black,26
TN,PT,Counts,,2007,Male,,PARA-PROF,,Black,181
TN,NEW,Counts,,2007,Male,,PROF,,Black,189
TN,PT,Counts,,2007,Male,,PROF,,Black,196
TN,NEW,Counts,,2007,Male,,PROT-SERV,,Black,351
TN,PT,Counts,,2007,Male,,PROT-SERV,,Black,95
TN,NEW,Counts,,2007,Male,,SKILLED,,Black,28
TN,PT,Counts,,2007,Male,,SKILLED,,Black,53
TN,NEW,Counts,,2007,Male,,SVC/MAINT,,Black,275
TN,PT,Counts,,2007,Male,,SVC/MAINT,,Black,896
TN,NEW,Counts,,2007,Male,,TECH,,Black,29
TN,PT,Counts,,2007,Male,,TECH,,Black,42
TN,FT,Counts,,2007,Female,0.1-15.9,,,Hispanic,3
TN,FT,Counts,,2007,Female,16.0-19.9,,,Hispanic,29
TN,FT,Counts,,2007,Female,20.0-24.9,,,Hispanic,82
TN,FT,Counts,,2007,Female,25.0-32.9,,,Hispanic,120
TN,FT,Counts,,2007,Female,33.0-42.9,,,Hispanic,85
TN,FT,Counts,,2007,Female,43.0-54.9,,,Hispanic,24
TN,FT,Counts,,2007,Female,55.0-69.9,,,Hispanic,18
TN,FT,Counts,,2007,Female,70.0 PLUS,,,Hispanic,4
TN,NEW,Counts,,2007,Female,,ADM SUPRT,,Hispanic,35
TN,PT,Counts,,2007,Female,,ADM SUPRT,,Hispanic,27
TN,NEW,Counts,,2007,Female,,OFF/ADMIN,,Hispanic,
TN,PT,Counts,,2007,Female,,OFF/ADMIN,,Hispanic,
TN,NEW,Counts,,2007,Female,,PARA-PROF,,Hispanic,6
TN,PT,Counts,,2007,Female,,PARA-PROF,,Hispanic,17
TN,NEW,Counts,,2007,Female,,PROF,,Hispanic,19
TN,PT,Counts,,2007,Female,,PROF,,Hispanic,19
TN,NEW,Counts,,2007,Female,,PROT-SERV,,Hispanic,11
TN,PT,Counts,,2007,Female,,PROT-SERV,,Hispanic,
TN,NEW,Counts,,2007,Female,,SKILLED,,Hispanic,
TN,PT,Counts,,2007,Female,,SKILLED,,Hispanic,9
TN,NEW,Counts,,2007,Female,,SVC/MAINT,,Hispanic,7
TN,PT,Counts,,2007,Female,,SVC/MAINT,,Hispanic,14
TN,NEW,Counts,,2007,Female,,TECH,,Hispanic,
TN,PT,Counts,,2007,Female,,TECH,,Hispanic,5
TN,FT,Counts,,2007,Male,0.1-15.9,,,Hispanic,
TN,FT,Counts,,2007,Male,16.0-19.9,,,Hispanic,15
TN,FT,Counts,,2007,Male,20.0-24.9,,,Hispanic,39
TN,FT,Counts,,2007,Male,25.0-32.9,,,Hispanic,100
TN,FT,Counts,,2007,Male,33.0-42.9,,,Hispanic,122
TN,FT,Counts,,2007,Male,43.0-54.9,,,Hispanic,65
TN,FT,Counts,,2007,Male,55.0-69.9,,,Hispanic,25
TN,FT,Counts,,2007,Male,70.0 PLUS,,,Hispanic,11
TN,NEW,Counts,,2007,Male,,ADM SUPRT,,Hispanic,3
TN,PT,Counts,,2007,Male,,ADM SUPRT,,Hispanic,7
TN,NEW,Counts,,2007,Male,,OFF/ADMIN,,Hispanic,
TN,PT,Counts,,2007,Male,,OFF/ADMIN,,Hispanic,
TN,NEW,Counts,,2007,Male,,PARA-PROF,,Hispanic,
TN,PT,Counts,,2007,Male,,PARA-PROF,,Hispanic,11
TN,NEW,Counts,,2007,Male,,PROF,,Hispanic,14
TN,PT,Counts,,2007,Male,,PROF,,Hispanic,7
TN,NEW,Counts,,2007,Male,,PROT-SERV,,Hispanic,28
TN,PT,Counts,,2007,Male,,PROT-SERV,,Hispanic,7
TN,NEW,Counts,,2007,Male,,SKILLED,,Hispanic,
