DISTRICT,REQUEST NUMBER,DESCRIPTION,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Philadelphia District Office,5302014190829,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190827,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302014190826,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302014190825,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Philadelphia District Office,5302014190824,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Philadelphia District Office,5302014190823,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302014190822,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,5302014190820,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302014190819,A party to a charge requests a copy of the charge file.,Full Denial,,Duplicate request
Philadelphia District Office,5302014190817,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190816,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190815,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302014190814,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190813,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302014190812,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302014190811,A party to a charge requests a copy of the charge file.,Full Denial,,Referred to another component or agency
Philadelphia District Office,5302013190810,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013190809,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013190808,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013190807,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013190806,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Philadelphia District Office,5302014190805,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A; Exemption 7C,
Philadelphia District Office,5302013190804,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302014190802,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190800,A party to a charge requests a copy of the charge file.,Full Denial,,
Philadelphia District Office,5302014190799,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013190797,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190796,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190794,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190793,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190791,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190790,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,4702014190454,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5102014190436,A party to a charge requests a copy of the charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,8202014190343,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Philadelphia District Office,8202014190283,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302014190249,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5 Exemption 7C,
Philadelphia District Office,5302014190246,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5 Exemption 7C,
Philadelphia District Office,5302014190244,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    Exemption 5; Exemption 7A",
Philadelphia District Office,5302014190181,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190179,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190176,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302014190174,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302014190161,A party to a charge requests a copy of the charge file.,Full Denial,,
Philadelphia District Office,5302014190160,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    Exemption 5; Exemption 7A",
Philadelphia District Office,5302014190159,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Not Listed Above
Philadelphia District Office,5302014190158,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302014190156,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190155,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    Exemption 5; Exemption 6",
Philadelphia District Office,5302014190152,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190150,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302014190149,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013190148,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013190126,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    ",
Philadelphia District Office,5302014190122,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,5302014190120,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    ",
Philadelphia District Office,5302014190118,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    ",
Philadelphia District Office,5302014190061,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Philadelphia District Office,5302014190007,A party to a charge requests a copy of the charge file.,Full Denial,,Referred to another component or agency
Philadelphia District Office,5302013190006,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    ",
Philadelphia District Office,5302014190003,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013190000,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    ",
Philadelphia District Office,5302013189997,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    ",
Philadelphia District Office,5302013189995,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5 Exemption 7C,
Philadelphia District Office,5302013189991,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 5  ",
Philadelphia District Office,5302013189987,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption (b)(3)(A)(i):                                                         3a - Section 709 (e);  Exemption 5  ,
Philadelphia District Office,5302013189982,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption (b)(3)(A)(i):                                                         3a - Section 709 (e);  Exemption 5  ,
Philadelphia District Office,5302013189980,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013189966,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption (b)(3)(A)(i):                                                         3a - Section 709 (e);  Exemption 5  ,
Philadelphia District Office,5302014189963,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption (b)(3)(A)(i):                                                         3a - Section 709 (e);  Exemption 5  ,
Philadelphia District Office,5302014189961,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5702014189731,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,8202014189659,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302014189449,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A; Exemption 7C,
Philadelphia District Office,5302014189448,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Philadelphia District Office,5302014189447,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302014189446,A party to a charge requests a copy of the charge file.,Full Denial,,Request withdrawn
Philadelphia District Office,8202014189445,A party to a charge requests a copy of the charge file.,Full Denial,,Duplicate request
Philadelphia District Office,5302014189430,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302014189423,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,8202013189374,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Philadelphia District Office,5302013189348,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189347,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013189345,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    Exemption 5",
Philadelphia District Office,5302013189344,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    Exemption 5, Exemption 6",
Philadelphia District Office,5302013189343,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013189341,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189340,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013189339,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189338,A party to a charge requests a copy of the charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189336,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189335,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013189334,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013189333,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189332,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);    Exemption 5, Exemption 7C",
Philadelphia District Office,5302013189331,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Philadelphia District Office,5302013189314,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013189216,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189215,A party to a charge requests a copy of the charge file.,Full Denial,,Duplicate request
Philadelphia District Office,5302013189213,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 6,
Philadelphia District Office,5302013189206,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189205,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Philadelphia District Office,5302013189204,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013189201,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189199,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189198,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189194,A party to a charge requests a copy of the charge file.,Full Denial,,Duplicate request
Philadelphia District Office,5302013189193,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189192,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189185,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189184,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189183,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013189130,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013188787,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188785,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188784,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013188783,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013188781,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e) ",
Philadelphia District Office,5302013188780,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5 Exemption 7C,
Philadelphia District Office,5302013188778,A party to a charge requests a copy of the charge file.,Full Denial,,Referred to another component or agency
Philadelphia District Office,5302013188776,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013188775,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188774,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188772,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                 3a -  Section 107,                      3a -207 of GINA,                      3a - Section 706 (b),                     3a - Section 709 (e);    Exemption 7C",
Philadelphia District Office,5302013188771,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                 3a -  Section 107,                      3a -207 of GINA,                      3a - Section 706 (b),                     3a - Section 709 (e);    Exemption 7C",
Philadelphia District Office,5302013188770,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188768,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188766,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188693,A party to a charge requests a copy of the charge file.,Full Denial,,Records not reasonably described
Philadelphia District Office,5302013188692,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188690,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188685,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A; Exemption 7C,
Philadelphia District Office,5302013188682,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013188671,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188670,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188669,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5202013188626,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Philadelphia District Office,8202013188619,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188618,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188614,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,8202013188609,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Philadelphia District Office,8202013188601,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188567,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188566,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188563,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188562,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,8202013188464,A party to a charge requests a copy of the charge file.,Full Denial,,Duplicate request
Philadelphia District Office,8202013188448,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013188378,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013188377,A party to a charge requests a copy of the charge file.,Full Denial,,Referred to another component or agency
Philadelphia District Office,5302013188376,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302013188375,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013188373,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188372,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013188371,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013188370,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013188369,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188368,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188367,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188366,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302013188365,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302013188361,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302013188360,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302013188359,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Philadelphia District Office,5302013188358,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302013188357,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302013188356,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,5302013188355,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188354,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188353,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Philadelphia District Office,5302013188348,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Philadelphia District Office,5302013188344,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013188343,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013188342,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188341,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Philadelphia District Office,5302013188340,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188319,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013188315,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188310,A party to a charge requests a copy of the charge file.,Full Denial,,Request withdrawn
Philadelphia District Office,5302013188308,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                 3a -  Section 107,                      3a -207 of GINA,                      3a - Section 706 (b),                     3a - Section 709 (e);    Exemption 7C",
Philadelphia District Office,5302013188307,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013188306,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Philadelphia District Office,5302013188299,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e)",
Philadelphia District Office,8202013188213,A party to a charge requests a copy of the charge file.,Full Denial,,Referred to another component or agency
Philadelphia District Office,5302013188095,A party to a charge requests a copy of the charge file.,Full Denial,,
Philadelphia District Office,5302013188094,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Philadelphia District Office,5302013188093,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188089,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188088,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188087,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188086,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188085,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188076,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A; Exemption 7C,
Philadelphia District Office,5302013188049,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                                     3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 5",
Philadelphia District Office,5302013188048,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
